﻿Nr.;Name;Pos;cm;kg;age;Nation
3;"Mario Hauswirth";WR;175;65;1993;de
5;"Thomas Wimmer";WR;180;88;1993;de
7;"Michael Wimmer";WR;;;;de
8;"Florian Wimmer";WR;188;;1991;de
11;"Jakob Wimmer";RB;194;95;1994;de
12;"Michael Mühlberger";QB;;;;de
13;"Nils Lübbe";WR;191;;1997;de
18;"Hendrik Schachinger";QB;183;69;2001;de
19;"Adrian Spannbauer";QB;;;;de
21;"Kevin Hauser";DB;;;;at
22;"Robin Koppelstetter";DB;175;70;1997;de
23;"Florian Paul";DB;187;81;1992;de
24;"Ralph Fesl";DB;174;71;1994;de
25;"Felix Lautenschlager";DB;187;70;1995;de
27;"Manuel Obermaier";WR;185;108;;de
29;"Thomas Webersberger";DB;180;70;1999;de
31;"Andre Zientek";DB;175;90;1999;de
31;"Daniel Jambura";DB;;;;at
32;"Leon Otieno";RB;176;112;2003;ke
40;"Andreas Schattenkirchner";LB;;;;de
44;"Maximilian Brodschelm";DL;188;108;1998;de
45;"Nick Görzen";DB;;;;de
46;"Fabian Fiebig";DB;189;78;1999;de
50;"Florian Hartl";OL;;;;de
51;"Philipp Luger";LB;177;93;1993;at
55;"Christoph Schwertfellner";DL;176;100;1993;de
60;"Tobias Bachmeier";OL;178;110;1996;de
65;"Korbinian Kowatsch";OL;;;;de
69;"Florian Siebenbürger";OL;180;110;1997;de
71;"Johannes Langbauer";DL;;;;de
75;"Lukas Sulzmaier";OL;184;100;1999;de
76;"Michel Rögl-Brunner";LB;189;114;1995;at
80;"Johannes Schwertfellner";LB;174;75;1998;de
81;"Daniel Beaning";WR;183;81;;de
85;"Tobias Pollerspöck";WR;;;;de
91;"Patrick Minigshofer";DL;184;94;2002;de
92;"Jakob Kevin";DL;180;140;1992;de
93;"Thomas Wohlau";DL;;;;de
